﻿_id,ano,mes,equipamento,faixa,data,hora,minutos_intervalo,qtd_0a10km,qtd_11a20km,qtd_21a30km,qtd_31a40km,qtd_41a50km,qtd_51a60km,qtd_61a70km,qtd_71a80km,qtd_81a90km,qtd_91a100km,qtd_acimade100km
22,2019,8,1,1,2019-08-04T00:00:00,10,10:45-11:00,0,0,0,22,23,13,1,0,0,0,0
23,2019,8,1,1,2019-08-04T00:00:00,11,11:00-11:15,0,0,2,26,31,7,1,0,0,0,0
24,2019,8,1,1,2019-08-04T00:00:00,11,11:15-11:30,0,1,2,6,31,12,1,0,0,0,0
25,2019,8,1,1,2019-08-04T00:00:00,7,07:30-07:45,0,0,0,8,12,5,0,0,0,0,0
26,2019,8,1,1,2019-08-04T00:00:00,7,07:45-08:00,0,0,1,16,16,12,1,0,0,0,0
27,2019,8,1,1,2019-08-04T00:00:00,8,08:00-08:15,0,1,3,11,19,7,0,0,0,0,0
28,2019,8,1,1,2019-08-04T00:00:00,8,08:15-08:30,0,3,3,14,11,7,1,0,0,0,0
29,2019,8,1,1,2019-08-04T00:00:00,8,08:30-08:45,0,1,1,16,23,6,2,0,1,0,0
30,2019,8,1,1,2019-08-04T00:00:00,8,08:45-09:00,0,0,2,23,21,8,0,0,0,0,0
31,2019,8,1,1,2019-08-04T00:00:00,9,09:00-09:15,0,0,1,19,29,12,0,1,0,0,0
32,2019,8,1,1,2019-08-04T00:00:00,9,09:15-09:30,0,0,1,19,34,11,1,0,0,0,0
33,2019,8,1,1,2019-08-04T00:00:00,9,09:30-09:45,0,0,1,15,31,9,0,0,0,0,0
34,2019,8,1,1,2019-08-04T00:00:00,9,09:45-10:00,0,0,5,15,21,7,0,0,0,0,0
35,2019,8,1,1,2019-08-12T00:00:00,12,12:00-12:15,0,0,0,4,47,16,1,0,0,0,0
36,2019,8,1,1,2019-08-12T00:00:00,12,12:15-12:30,0,0,0,15,129,72,0,0,0,0,0
37,2019,8,1,1,2019-08-12T00:00:00,12,12:30-12:45,0,0,0,26,133,55,2,0,0,0,0
38,2019,8,1,1,2019-08-12T00:00:00,12,12:45-13:00,0,0,0,18,171,48,1,0,0,0,0
39,2019,8,1,1,2019-08-12T00:00:00,13,13:00-13:15,0,0,1,25,147,41,4,0,0,0,0
40,2019,8,1,1,2019-08-12T00:00:00,13,13:15-13:30,0,0,2,17,146,54,1,0,0,0,0
41,2019,8,1,1,2019-08-12T00:00:00,13,13:30-13:45,0,0,0,16,154,65,0,0,0,0,0
42,2019,8,1,1,2019-08-12T00:00:00,13,13:45-14:00,0,0,0,22,149,53,1,0,0,0,0
43,2019,8,1,1,2019-08-12T00:00:00,14,14:00-14:15,0,0,2,21,175,48,0,0,0,0,0
44,2019,8,1,1,2019-08-12T00:00:00,14,14:15-14:30,0,0,1,18,148,58,2,0,0,0,0
45,2019,8,1,1,2019-08-12T00:00:00,14,14:30-14:45,0,0,1,32,149,41,1,0,0,0,0
46,2019,8,1,1,2019-08-12T00:00:00,14,14:45-15:00,0,0,0,26,147,38,1,0,0,0,0
47,2019,8,1,1,2019-08-12T00:00:00,15,15:00-15:15,0,0,0,25,160,45,2,0,0,0,0
48,2019,8,1,1,2019-08-12T00:00:00,15,15:15-15:30,0,0,0,18,134,50,1,0,0,0,0
49,2019,8,1,1,2019-08-12T00:00:00,15,15:30-15:45,0,0,0,16,152,50,2,0,0,0,0
50,2019,8,1,1,2019-08-12T00:00:00,15,15:45-16:00,0,1,0,16,152,46,3,0,0,0,0
51,2019,8,1,1,2019-08-12T00:00:00,16,16:00-16:15,0,0,0,24,181,35,0,0,0,0,0
52,2019,8,1,1,2019-08-12T00:00:00,16,16:15-16:30,0,0,0,27,150,33,1,0,0,0,0
53,2019,8,1,1,2019-08-12T00:00:00,16,16:30-16:45,0,0,0,28,166,30,0,0,0,0,0
54,2019,8,1,1,2019-08-12T00:00:00,16,16:45-17:00,0,0,0,44,171,31,1,0,0,0,0
55,2019,8,1,1,2019-08-12T00:00:00,17,17:00-17:15,0,0,0,46,166,32,0,0,0,0,0
56,2019,8,1,1,2019-08-12T00:00:00,17,17:15-17:30,0,0,0,0,7,0,0,0,0,0,0
57,2019,8,1,1,2019-08-15T00:00:00,10,10:00-10:15,0,1,1,22,104,20,0,0,0,0,0
58,2019,8,1,1,2019-08-15T00:00:00,10,10:15-10:30,0,2,0,19,122,37,2,0,0,0,0
59,2019,8,1,1,2019-08-15T00:00:00,10,10:30-10:45,0,1,1,35,136,30,2,0,0,0,0
60,2019,8,1,1,2019-08-15T00:00:00,10,10:45-11:00,0,1,1,12,46,13,0,0,0,0,0
61,2019,8,1,1,2019-08-15T00:00:00,11,11:00-11:15,0,0,0,30,110,29,2,1,0,0,0
62,2019,8,1,1,2019-08-15T00:00:00,11,11:15-11:30,0,0,0,29,140,38,0,0,0,0,0
63,2019,8,1,1,2019-08-15T00:00:00,7,07:15-07:30,0,1,0,5,97,25,0,0,0,0,0
64,2019,8,1,1,2019-08-15T00:00:00,7,07:30-07:45,0,0,2,32,137,26,0,0,0,0,0
65,2019,8,1,1,2019-08-15T00:00:00,7,07:45-08:00,0,0,0,11,161,32,1,0,0,0,0
66,2019,8,1,1,2019-08-15T00:00:00,8,08:00-08:15,0,0,2,23,147,31,0,1,0,0,0
67,2019,8,1,1,2019-08-15T00:00:00,8,08:15-08:30,0,1,1,18,132,38,1,0,0,0,0
68,2019,8,1,1,2019-08-15T00:00:00,8,08:30-08:45,0,0,0,25,142,44,2,0,0,0,0
69,2019,8,1,1,2019-08-15T00:00:00,8,08:45-09:00,0,0,2,16,131,34,1,0,0,0,0
70,2019,8,1,1,2019-08-15T00:00:00,9,09:00-09:15,0,0,0,13,169,37,1,0,0,0,0
71,2019,8,1,1,2019-08-15T00:00:00,9,09:15-09:30,0,0,0,20,136,35,1,0,0,0,0
72,2019,8,1,1,2019-08-15T00:00:00,9,09:30-09:45,0,1,0,26,142,45,0,0,0,1,0
73,2019,8,1,1,2019-08-15T00:00:00,9,09:45-10:00,0,3,0,24,128,25,2,0,0,0,0
74,2019,8,1,1,2019-08-22T00:00:00,10,10:00-10:15,0,0,2,18,132,31,0,0,0,0,0
75,2019,8,1,1,2019-08-22T00:00:00,10,10:15-10:30,0,0,0,15,131,30,0,0,0,0,0
76,2019,8,1,1,2019-08-22T00:00:00,10,10:30-10:45,0,0,0,27,160,37,0,0,0,0,0
77,2019,8,1,1,2019-08-22T00:00:00,10,10:45-11:00,0,0,1,24,136,31,1,0,0,0,0
78,2019,8,1,1,2019-08-22T00:00:00,11,11:00-11:15,0,0,1,27,153,38,3,0,0,0,0
79,2019,8,1,1,2019-08-22T00:00:00,11,11:15-11:30,0,0,0,30,128,39,1,0,0,0,0
80,2019,8,1,1,2019-08-22T00:00:00,8,08:00-08:15,0,0,0,6,41,9,1,0,0,0,0
81,2019,8,1,1,2019-08-22T00:00:00,8,08:15-08:30,0,0,0,18,134,32,2,0,0,0,0
82,2019,8,1,1,2019-08-22T00:00:00,8,08:30-08:45,0,1,1,28,140,34,1,0,0,0,0
83,2019,8,1,1,2019-08-22T00:00:00,8,08:45-09:00,0,1,0,28,129,32,0,0,0,0,0
84,2019,8,1,1,2019-08-22T00:00:00,9,09:00-09:15,0,0,0,27,138,38,0,0,0,0,0
85,2019,8,1,1,2019-08-22T00:00:00,9,09:15-09:30,0,0,0,21,140,45,0,1,0,0,0
86,2019,8,1,1,2019-08-22T00:00:00,9,09:30-09:45,0,0,0,35,153,37,1,0,0,0,0
87,2019,8,1,1,2019-08-22T00:00:00,9,09:45-10:00,0,0,0,30,122,33,1,0,0,0,0
88,2019,8,1,1,2019-08-25T00:00:00,12,12:00-12:15,0,0,0,24,37,9,1,0,0,0,0
89,2019,8,1,1,2019-08-25T00:00:00,12,12:15-12:30,0,0,1,40,33,13,0,1,1,0,0
90,2019,8,1,1,2019-08-25T00:00:00,12,12:30-12:45,0,1,3,30,33,11,0,1,0,0,0
91,2019,8,1,1,2019-08-25T00:00:00,12,12:45-13:00,0,0,2,38,33,14,0,1,0,0,0
92,2019,8,1,1,2019-08-25T00:00:00,13,13:00-13:15,0,0,4,28,31,14,1,1,0,0,0
93,2019,8,1,1,2019-08-25T00:00:00,13,13:15-13:30,0,0,1,21,37,9,1,0,0,0,0
94,2019,8,1,1,2019-08-25T00:00:00,13,13:30-13:45,0,0,1,22,39,15,1,0,0,0,0
95,2019,8,1,1,2019-08-25T00:00:00,13,13:45-14:00,0,0,4,29,29,10,0,0,0,0,0
96,2019,8,1,1,2019-08-25T00:00:00,14,14:00-14:15,0,0,4,26,27,14,0,0,0,0,0
97,2019,8,1,1,2019-08-25T00:00:00,14,14:15-14:30,0,0,2,24,27,10,2,0,0,0,0
98,2019,8,1,1,2019-08-25T00:00:00,14,14:30-14:45,0,0,3,18,33,18,1,0,0,0,0
99,2019,8,1,1,2019-08-25T00:00:00,14,14:45-15:00,0,0,3,31,20,14,2,0,0,0,0
100,2019,8,1,1,2019-08-25T00:00:00,15,15:00-15:15,0,0,0,24,32,8,1,0,0,0,0
101,2019,8,1,1,2019-08-25T00:00:00,15,15:15-15:30,0,0,4,29,35,14,3,0,0,0,0
102,2019,8,1,1,2019-08-25T00:00:00,15,15:30-15:45,0,0,5,40,24,15,0,0,0,0,0
103,2019,8,1,1,2019-08-25T00:00:00,15,15:45-16:00,0,0,5,23,32,22,0,0,0,0,0
104,2019,8,1,1,2019-08-25T00:00:00,16,16:00-16:15,0,0,0,25,42,13,0,0,0,0,0
105,2019,8,1,1,2019-08-25T00:00:00,16,16:15-16:30,0,0,1,29,41,13,1,0,0,0,0
106,2019,8,1,1,2019-08-25T00:00:00,16,16:30-16:45,0,0,2,24,52,16,1,0,0,0,0
107,2019,8,1,1,2019-08-25T00:00:00,16,16:45-17:00,0,1,0,29,53,14,2,0,0,0,0
108,2019,8,1,1,2019-08-25T00:00:00,17,17:00-17:15,0,1,1,24,45,13,1,0,0,0,0
109,2019,8,1,1,2019-08-27T00:00:00,12,12:00-12:15,0,0,1,16,96,23,0,0,1,0,0
110,2019,8,1,1,2019-08-27T00:00:00,12,12:15-12:30,0,0,0,16,131,56,3,1,0,0,0
111,2019,8,1,1,2019-08-27T00:00:00,12,12:30-12:45,0,0,1,18,141,22,0,0,0,0,0
112,2019,8,1,1,2019-08-27T00:00:00,12,12:45-13:00,0,0,0,10,152,36,0,0,1,0,0
113,2019,8,1,1,2019-08-27T00:00:00,13,13:00-13:15,0,0,0,0,9,2,0,0,0,0,0
114,2019,8,1,1,2019-08-27T00:00:00,17,17:00-17:15,0,0,0,40,120,21,0,0,0,0,0
115,2019,8,1,1,2019-08-27T00:00:00,17,17:15-17:30,0,0,0,36,87,4,0,0,0,0,0
116,2019,8,1,1,2019-08-30T00:00:00,10,10:00-10:15,0,0,0,29,154,40,1,0,0,0,0
117,2019,8,1,1,2019-08-30T00:00:00,10,10:15-10:30,0,0,1,13,158,33,2,0,0,0,0
118,2019,8,1,1,2019-08-30T00:00:00,10,10:30-10:45,0,0,1,22,154,37,2,0,0,0,0
119,2019,8,1,1,2019-08-30T00:00:00,10,10:45-11:00,0,0,3,23,152,31,4,1,0,0,0
120,2019,8,1,1,2019-08-30T00:00:00,11,11:00-11:15,0,0,0,23,152,49,1,0,0,0,0
121,2019,8,1,1,2019-08-30T00:00:00,11,11:15-11:30,0,0,0,18,166,40,0,1,0,0,0
122,2019,8,1,1,2019-08-30T00:00:00,6,06:45-07:00,0,0,0,6,57,32,1,0,0,0,0
123,2019,8,1,1,2019-08-30T00:00:00,7,07:00-07:15,0,1,0,8,117,61,2,0,0,0,0
124,2019,8,1,1,2019-08-30T00:00:00,7,07:15-07:30,0,0,1,14,115,56,2,0,0,0,0
125,2019,8,1,1,2019-08-30T00:00:00,7,07:30-07:45,0,0,0,9,124,47,2,1,0,0,0
126,2019,8,1,1,2019-08-30T00:00:00,7,07:45-08:00,0,0,0,11,128,59,2,1,0,0,0
127,2019,8,1,1,2019-08-30T00:00:00,8,08:00-08:15,0,0,0,7,133,40,1,1,0,0,0
128,2019,8,1,1,2019-08-30T00:00:00,8,08:15-08:30,0,0,0,16,136,41,1,0,0,0,0
129,2019,8,1,1,2019-08-30T00:00:00,8,08:30-08:45,0,0,0,22,125,44,1,0,0,0,0
130,2019,8,1,1,2019-08-30T00:00:00,8,08:45-09:00,0,3,1,20,108,49,2,0,0,0,0
131,2019,8,1,1,2019-08-30T00:00:00,9,09:00-09:15,0,0,0,27,133,35,1,0,0,0,0
132,2019,8,1,1,2019-08-30T00:00:00,9,09:15-09:30,0,0,0,15,148,23,0,0,0,0,0
133,2019,8,1,1,2019-08-30T00:00:00,9,09:30-09:45,0,0,1,26,143,39,1,0,0,0,0
134,2019,8,1,1,2019-08-30T00:00:00,9,09:45-10:00,0,0,1,20,114,48,4,0,0,0,0
135,2019,8,22,1,2019-08-04T00:00:00,12,12:00-12:15,0,0,35,82,12,2,0,0,0,0,0
136,2019,8,22,1,2019-08-04T00:00:00,12,12:15-12:30,0,3,29,78,17,2,0,0,0,0,0
137,2019,8,22,1,2019-08-04T00:00:00,12,12:30-12:45,0,0,33,80,17,6,1,0,0,0,0
138,2019,8,22,1,2019-08-04T00:00:00,12,12:45-13:00,0,0,21,78,19,5,0,0,0,0,0
139,2019,8,22,1,2019-08-04T00:00:00,13,13:00-13:15,0,0,31,80,18,1,0,0,0,0,0
140,2019,8,22,1,2019-08-04T00:00:00,13,13:15-13:30,0,0,9,21,13,2,0,0,0,0,0
141,2019,8,22,1,2019-08-04T00:00:00,14,14:00-14:15,0,0,19,55,20,4,1,0,0,0,0
142,2019,8,22,1,2019-08-04T00:00:00,14,14:15-14:30,0,1,28,91,16,6,0,0,0,0,0
143,2019,8,22,1,2019-08-04T00:00:00,14,14:30-14:45,0,0,34,80,22,5,0,0,0,0,0
144,2019,8,22,1,2019-08-04T00:00:00,14,14:45-15:00,0,1,31,90,19,8,1,0,0,0,0
145,2019,8,22,1,2019-08-04T00:00:00,15,15:00-15:15,0,1,25,96,28,8,3,0,0,0,0
146,2019,8,22,1,2019-08-04T00:00:00,15,15:15-15:30,0,2,24,78,19,2,0,0,0,0,0
147,2019,8,22,1,2019-08-04T00:00:00,15,15:30-15:45,1,1,21,70,24,9,0,0,0,0,0
148,2019,8,22,1,2019-08-04T00:00:00,15,15:45-16:00,0,0,26,75,27,6,0,0,0,0,0
149,2019,8,22,1,2019-08-04T00:00:00,16,16:00-16:15,0,0,29,86,21,0,0,0,0,0,0
150,2019,8,22,1,2019-08-04T00:00:00,16,16:15-16:30,0,0,27,88,22,2,0,0,0,0,0
151,2019,8,22,1,2019-08-04T00:00:00,16,16:30-16:45,0,1,33,98,18,4,0,0,0,0,0
152,2019,8,22,1,2019-08-04T00:00:00,16,16:45-17:00,0,0,30,85,17,0,1,0,0,0,0
153,2019,8,22,1,2019-08-04T00:00:00,17,17:00-17:15,0,0,41,85,22,0,1,0,0,0,0
154,2019,8,22,1,2019-08-04T00:00:00,17,17:15-17:30,0,1,17,50,9,0,0,0,0,0,0
155,2019,8,22,1,2019-08-05T00:00:00,10,10:00-10:15,0,3,44,59,11,1,0,0,0,0,0
156,2019,8,22,1,2019-08-05T00:00:00,10,10:15-10:30,0,1,31,56,8,0,0,0,0,0,0
157,2019,8,22,1,2019-08-05T00:00:00,10,10:45-11:00,0,0,50,68,7,0,0,0,0,0,0
158,2019,8,22,1,2019-08-05T00:00:00,11,11:00-11:15,0,0,21,42,15,2,0,0,0,0,0
159,2019,8,22,1,2019-08-05T00:00:00,11,11:15-11:30,0,0,52,91,15,4,0,0,0,0,0
160,2019,8,22,1,2019-08-05T00:00:00,11,11:30-11:45,0,0,8,13,2,0,0,0,0,0,0
161,2019,8,22,1,2019-08-05T00:00:00,7,07:30-07:45,0,0,22,30,8,2,0,0,0,0,0
162,2019,8,22,1,2019-08-05T00:00:00,7,07:45-08:00,0,2,58,80,14,0,0,0,0,0,0
163,2019,8,22,1,2019-08-05T00:00:00,8,08:00-08:15,0,0,52,59,9,1,0,0,0,0,0
164,2019,8,22,1,2019-08-05T00:00:00,8,08:15-08:30,0,0,59,80,10,2,0,0,0,0,0
165,2019,8,22,1,2019-08-05T00:00:00,8,08:30-08:45,0,0,48,62,9,0,0,0,0,0,0
166,2019,8,22,1,2019-08-05T00:00:00,8,08:45-09:00,0,0,45,87,10,1,0,0,0,0,0
167,2019,8,22,1,2019-08-05T00:00:00,9,09:00-09:15,0,3,34,88,17,2,0,0,0,0,0
168,2019,8,22,1,2019-08-05T00:00:00,9,09:15-09:30,0,2,47,66,4,3,0,0,0,0,0
169,2019,8,22,1,2019-08-05T00:00:00,9,09:30-09:45,0,4,57,85,13,2,0,0,0,0,0
170,2019,8,22,1,2019-08-05T00:00:00,9,09:45-10:00,0,3,52,79,14,0,0,0,0,0,0
171,2019,8,1,1,2019-08-31T00:00:00,12,12:15-12:30,0,0,0,3,33,6,0,0,0,0,0
172,2019,8,1,1,2019-08-31T00:00:00,12,12:30-12:45,0,0,0,17,123,40,5,0,0,0,0
173,2019,8,1,1,2019-08-31T00:00:00,12,12:45-13:00,0,0,0,12,125,52,4,0,0,0,0
174,2019,8,1,1,2019-08-31T00:00:00,13,13:00-13:15,0,0,0,19,120,53,1,1,0,0,0
175,2019,8,1,1,2019-08-31T00:00:00,13,13:15-13:30,0,0,1,13,117,57,4,1,0,0,0
176,2019,8,1,1,2019-08-31T00:00:00,13,13:30-13:45,0,1,0,14,100,48,0,0,0,0,0
177,2019,8,1,1,2019-08-31T00:00:00,13,13:45-14:00,0,0,0,16,111,53,2,1,0,0,0
178,2019,8,1,1,2019-08-31T00:00:00,14,14:00-14:15,0,0,0,12,120,42,1,0,0,0,0
179,2019,8,1,1,2019-08-31T00:00:00,14,14:15-14:30,0,0,0,20,118,37,3,0,0,0,0
180,2019,8,1,1,2019-08-31T00:00:00,14,14:30-14:45,0,0,0,16,106,42,3,0,0,0,0
181,2019,8,1,1,2019-08-31T00:00:00,14,14:45-15:00,0,1,1,16,90,42,3,0,0,0,0
182,2019,8,1,1,2019-08-31T00:00:00,15,15:00-15:15,0,0,0,12,100,41,1,0,1,0,0
183,2019,8,1,1,2019-08-31T00:00:00,15,15:15-15:30,0,0,1,14,104,37,4,1,0,0,0
184,2019,8,1,1,2019-08-31T00:00:00,15,15:30-15:45,0,0,0,19,98,41,3,0,0,0,0
185,2019,8,1,1,2019-08-31T00:00:00,15,15:45-16:00,0,0,0,15,74,44,0,0,0,0,0
186,2019,8,1,1,2019-08-31T00:00:00,16,16:00-16:15,0,0,0,19,67,36,1,0,0,0,0
187,2019,8,1,1,2019-08-31T00:00:00,16,16:15-16:30,0,1,0,19,86,16,2,0,0,0,0
188,2019,8,1,1,2019-08-31T00:00:00,16,16:30-16:45,0,0,0,16,85,20,0,0,0,0,0
189,2019,8,1,1,2019-08-31T00:00:00,16,16:45-17:00,0,0,0,16,74,14,1,0,0,0,0
190,2019,8,1,1,2019-08-31T00:00:00,17,17:00-17:15,0,0,0,3,32,7,2,0,0,0,0
191,2019,8,22,1,2019-08-11T00:00:00,12,12:00-12:15,0,0,27,58,17,0,0,0,0,0,0
192,2019,8,22,1,2019-08-11T00:00:00,12,12:15-12:30,0,0,27,99,21,7,0,0,0,0,0
193,2019,8,22,1,2019-08-11T00:00:00,12,12:30-12:45,0,3,39,84,23,5,1,0,0,0,0
194,2019,8,22,1,2019-08-11T00:00:00,12,12:45-13:00,0,0,30,85,31,5,1,0,0,0,0
195,2019,8,22,1,2019-08-11T00:00:00,13,13:00-13:15,0,1,21,91,25,3,0,0,0,0,0
196,2019,8,22,1,2019-08-11T00:00:00,13,13:15-13:30,0,0,20,82,22,6,1,0,0,0,0
197,2019,8,22,1,2019-08-11T00:00:00,13,13:30-13:45,0,0,28,68,21,9,1,0,0,0,0
198,2019,8,22,1,2019-08-11T00:00:00,13,13:45-14:00,0,2,16,59,28,8,1,0,0,0,0
199,2019,8,22,1,2019-08-11T00:00:00,14,14:00-14:15,0,0,19,76,28,5,1,1,0,0,0
200,2019,8,22,1,2019-08-11T00:00:00,14,14:15-14:30,0,0,15,74,29,12,0,1,0,0,0
201,2019,8,22,1,2019-08-11T00:00:00,14,14:30-14:45,0,0,16,75,18,9,1,0,0,0,0
202,2019,8,22,1,2019-08-11T00:00:00,14,14:45-15:00,0,0,15,97,25,6,0,0,0,0,0
203,2019,8,22,1,2019-08-11T00:00:00,15,15:00-15:15,0,0,15,76,29,6,1,0,0,0,0
204,2019,8,22,1,2019-08-11T00:00:00,15,15:15-15:30,0,1,11,80,30,8,0,0,0,0,0
205,2019,8,22,1,2019-08-11T00:00:00,15,15:30-15:45,0,1,19,90,34,5,1,0,0,0,0
206,2019,8,22,1,2019-08-11T00:00:00,15,15:45-16:00,0,1,31,84,21,2,1,0,0,0,0
207,2019,8,22,1,2019-08-11T00:00:00,16,16:00-16:15,0,0,28,93,26,6,1,0,0,0,0
208,2019,8,22,1,2019-08-11T00:00:00,16,16:15-16:30,0,1,32,89,24,2,0,0,0,0,0
209,2019,8,22,1,2019-08-11T00:00:00,16,16:30-16:45,0,0,25,88,28,4,1,0,0,0,0
210,2019,8,22,1,2019-08-11T00:00:00,16,16:45-17:00,0,0,19,87,17,6,0,0,0,0,0
211,2019,8,22,1,2019-08-11T00:00:00,17,17:00-17:15,0,1,15,47,5,0,0,0,0,0,0
212,2019,8,22,1,2019-08-11T00:00:00,17,17:15-17:30,0,0,3,7,6,0,1,0,0,0,0
213,2019,8,22,1,2019-08-13T00:00:00,10,10:00-10:15,0,1,55,73,18,0,0,0,0,0,0
214,2019,8,22,1,2019-08-13T00:00:00,10,10:15-10:30,0,0,67,88,12,0,0,0,0,0,0
215,2019,8,22,1,2019-08-13T00:00:00,10,10:30-10:45,0,2,70,82,12,0,0,0,0,0,0
216,2019,8,22,1,2019-08-13T00:00:00,10,10:45-11:00,0,2,64,62,8,1,0,0,0,0,0
217,2019,8,22,1,2019-08-13T00:00:00,11,11:00-11:15,0,2,68,99,10,1,0,0,0,0,0
218,2019,8,22,1,2019-08-13T00:00:00,8,08:00-08:15,0,0,19,34,2,0,1,0,0,0,0
219,2019,8,22,1,2019-08-13T00:00:00,8,08:15-08:30,0,1,67,95,11,0,0,0,0,0,0
220,2019,8,22,1,2019-08-13T00:00:00,8,08:30-08:45,0,1,48,84,8,0,0,0,0,0,0
221,2019,8,22,1,2019-08-13T00:00:00,8,08:45-09:00,0,1,83,88,8,0,0,0,0,0,0
222,2019,8,22,1,2019-08-13T00:00:00,9,09:00-09:15,0,3,61,85,13,0,0,0,0,0,0
223,2019,8,22,1,2019-08-13T00:00:00,9,09:15-09:30,0,2,65,71,7,1,0,0,0,0,0
224,2019,8,22,1,2019-08-13T00:00:00,9,09:30-09:45,0,1,64,95,8,2,0,0,0,0,0
225,2019,8,22,1,2019-08-13T00:00:00,9,09:45-10:00,0,2,72,71,12,0,0,0,0,0,0
226,2019,8,22,1,2019-08-17T00:00:00,10,10:00-10:15,0,4,52,110,18,3,0,0,0,0,0
227,2019,8,22,1,2019-08-17T00:00:00,10,10:15-10:30,0,2,52,108,13,3,0,0,0,0,0
228,2019,8,22,1,2019-08-17T00:00:00,10,10:30-10:45,0,1,51,117,15,3,0,0,0,0,0
229,2019,8,22,1,2019-08-17T00:00:00,10,10:45-11:00,0,0,49,113,15,2,0,0,0,0,0
230,2019,8,22,1,2019-08-17T00:00:00,11,11:00-11:15,0,1,54,115,18,0,0,0,0,0,0
231,2019,8,22,1,2019-08-17T00:00:00,11,11:15-11:30,0,1,50,97,8,3,0,0,0,0,0
232,2019,8,22,1,2019-08-17T00:00:00,9,09:30-09:45,0,0,2,5,1,0,0,0,0,0,0
233,2019,8,22,1,2019-08-17T00:00:00,9,09:45-10:00,0,1,40,98,21,2,0,0,0,0,0
234,2019,8,22,1,2019-08-24T00:00:00,10,10:00-10:15,0,0,54,75,13,2,0,0,0,0,0
235,2019,8,22,1,2019-08-24T00:00:00,10,10:15-10:30,0,3,47,98,15,2,0,0,0,0,0
236,2019,8,22,1,2019-08-24T00:00:00,10,10:30-10:45,0,1,41,102,12,1,0,0,0,0,0
237,2019,8,22,1,2019-08-24T00:00:00,10,10:45-11:00,0,0,44,99,18,0,0,0,0,0,0
238,2019,8,22,1,2019-08-24T00:00:00,11,11:00-11:15,0,1,58,98,17,0,0,0,0,0,0
239,2019,8,22,1,2019-08-24T00:00:00,11,11:15-11:30,0,0,52,73,15,1,0,0,0,0,0
240,2019,8,22,1,2019-08-24T00:00:00,7,07:30-07:45,0,0,19,64,6,2,1,0,0,0,0
241,2019,8,22,1,2019-08-24T00:00:00,7,07:45-08:00,0,0,36,83,19,2,0,0,0,0,0
242,2019,8,22,1,2019-08-24T00:00:00,8,08:00-08:15,0,0,40,95,12,3,0,0,0,0,0
243,2019,8,22,1,2019-08-24T00:00:00,8,08:15-08:30,0,0,29,93,18,3,1,0,0,0,0
244,2019,8,22,1,2019-08-24T00:00:00,9,09:00-09:15,0,0,29,93,19,3,0,0,0,0,0
245,2019,8,22,1,2019-08-24T00:00:00,9,09:15-09:30,0,1,50,108,9,1,0,0,0,0,0
