﻿_id,id,dataEdicao,ano,nome,file,download
33,20200115,15/10/2020 04:00:00,2020,DO Recife 115 Edição 15/10/2020,CAPA_MIOLO_E_CAMARA_15_10_2020_EDICAO_115-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/CAPA_MIOLO_E_CAMARA_15_10_2020_EDICAO_115-assinado.pdf
34,20200116,17/10/2020 04:00:00,2020,DO Recife 116 Edição 17/10/2020,capa_miolo_e_camara_17_10_2020_edicao_116-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_17_10_2020_edicao_116-assinado.pdf
35,20200117,20/10/2020 04:00:00,2020,DO Recife 117 Edição 20/10/2020,capa_miolo_e_camara_20_10_2020_edicao_117-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_20_10_2020_edicao_117-assinado.pdf
36,20200118,22/10/2020 04:00:00,2020,DO Recife 118 Edição 22/10/2020,capa_miolo_e_camara_22_10_2020_edicao_118-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_22_10_2020_edicao_118-assinado.pdf
37,20200119,24/10/2020 04:00:00,2020,DO Recife 119 Edição 24/10/2020,capa_miolo_e_camara_24_10_2020_edicao_119-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_24_10_2020_edicao_119-assinado.pdf
38,20200120,27/10/2020 04:00:00,2020,DO Recife 120 Edição 27/10/2020,capa_e_miolo_extra_27_10_2020_edicao_026-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_e_miolo_extra_27_10_2020_edicao_026-assinado.pdf
39,20200121,31/10/2020 04:00:00,2020,DO Recife 121 Edição 31/10/2020,capa_miolo_e_camara_31_10_2020_edicao_121-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_31_10_2020_edicao_121-assinado.pdf
40,20200122,05/11/2020 04:00:00,2020,DO Recife 122 Edição 05/11/2020,capa_miolo_e_camara_05_11_2020_edicao_122-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_05_11_2020_edicao_122-assinado.pdf
41,20200123,07/11/2020 04:00:00,2020,DO Recife 123 Edição 07/11/2020,capa_miolo_e_camara_07_11_2020_edicao_123-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_07_11_2020_edicao_123-assinado.pdf
42,20200124,10/11/2020 04:00:00,2020,DO Recife 124 Edição 10/11/2020,capa_miolo_e_camara_10_11_2020_edicao_124-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_10_11_2020_edicao_124-assinado.pdf
43,20200125,12/11/2020 04:00:00,2020,DO Recife 125 Edição 12/11/2020,capa_e_miolo_12_11_2020_edicao_125-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_e_miolo_12_11_2020_edicao_125-assinado.pdf
44,20200126,14/11/2020 04:00:00,2020,DO Recife 126 Edição 14/11/2020,CAPA_MIOLO_E_CAMARA_14_11_2020_EDICAO_126-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/CAPA_MIOLO_E_CAMARA_14_11_2020_EDICAO_126-assinado.pdf
45,20200127,17/11/2020 04:00:00,2020,DO Recife 127 Edição 17/11/2020,capa_miolo_e_camara_17_11_2020_edicao_127-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_17_11_2020_edicao_127-assinado.pdf
46,20200128,19/11/2020 04:00:00,2020,DO Recife 128 Edição 19/11/2020,CAPA_MIOLO_E_CAMARA_19_11_2020_EDICAO_128-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/CAPA_MIOLO_E_CAMARA_19_11_2020_EDICAO_128-assinado.pdf
47,20200129,21/11/2020 04:00:00,2020,DO Recife 129 Edição 21/11/2020,capa_miolo_e_camara_21_11_2020_edicao_129_assinada_digitalmente.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_21_11_2020_edicao_129_assinada_digitalmente.pdf
48,20200130,24/11/2020 04:00:00,2020,DO Recife 130 Edição 24/11/2020,CAPA_MIOLO_E_CAMARA_24_11_2020_EDICAO_130-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/CAPA_MIOLO_E_CAMARA_24_11_2020_EDICAO_130-assinado.pdf
49,20200131,26/11/2020 04:00:00,2020,DO Recife 131 Edição 26/11/2020,capa_miolo_e_camara_26_11_2020_edicao_131-assinado.pdf,https://dome.recife.pe.gov.br/upload_dome/capa_miolo_e_camara_26_11_2020_edicao_131-assinado.pdf
