﻿_id,nome_oficial,rpa,distrito_sanitario,microregiao,cnes,cod_nat,tipo_servico,endereço,bairro,fone,servico,especialidade,como_usar,horario,ordem,latitude,longitude
43,UBT Ceasa,,,,,Própria,Distribuição de Preservativos,"Br 101 Girador do Curado, 11606 -Jardim São Paulo CEP 50790-640",Jardim São Paulo,33550188/0090,15.1|Aqui Tem Camisinha,"","","",15.01.00.043,-8.07290263955,-34.9435628498
44,UBT Fernandes Figueira,,,,,Própria,Distribuição de Preservativos,"Rua Frei Atanásio, 634 -Jardim São Paulo CEP 50781-530",Jardim São Paulo,33554404,15.1|Aqui Tem Camisinha,"","","",15.01.00.044,-8.08256085162,-34.9392308878
45,UBT Francisco Pignatari,,,,,Própria,Distribuição de Preservativos,"Estrada do Araial, S/N -Casa Amarela CEP 52070-230",Casa Amarela,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.045,-8.02755901116,-34.9186940689
46,UBT Gaspar Regueira Costa (Barro),,,,,Própria,Distribuição de Preservativos,"Rua Padre Diogo Rodrigues, S/N -Barro CEP 50910-440",Barro,33554404,15.1|Aqui Tem Camisinha,"","","",15.01.00.046,-8.08983612925,-34.9422091091
47,UBT Iná Rosa Borges,,,,,Própria,Distribuição de Preservativos,"Rua Senador Milton Campos, S/N -Vasco da Gama CEP 52081-170",Vasco da Gama,33554408/33554409,15.1|Aqui Tem Camisinha,"","","",15.01.00.047,-8.01629782987,-34.9210997659
48,UBT Joaquim da Costa Carvalho,,,,,Própria,Distribuição de Preservativos,"Rua Sirigi, S/N -Alto do Mandu CEP 52071-190",Alto do Mandu,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.048,-8.02434824565,-34.9284859357
49,UBT Mário Ramos,,,,,Própria,Distribuição de Preservativos,"Rua Oscar de Barros, S/N -Casa Amarela CEP 52070-130",Casa Amarela,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.049,-8.02210777382,-34.9150749667
50,UBT Romero Marques,,,,,Própria,Distribuição de Preservativos,"Rua Carlos Gomes, 932 -Prado CEP 50720-110",Prado,33554441,15.1|Aqui Tem Camisinha,"","","",15.01.00.050,-8.0638141226,-34.9137048089
51,USF Água Viva,6,8,8.1,3569349,Própria,Distribuição de Preservativos,"Rua Bahia, 129 -Jordão CEP 51250-370",Jordão,33554380/33554381,15.1|Aqui Tem Camisinha,"","","",15.01.00.051,-8.12692915315,-34.9414801067
52,USF Alcides Codeceira ,,,,,Própria,Distribuição de Preservativos,"Praça Visconde de Sá Bandeira, S/N -Alto José Bonifácio CEP 52131-470",Alto José Bonifácio,33556074,15.1|Aqui Tem Camisinha,"","","",15.01.00.052,-8.01224181816,-34.9123248459
53,USF Alto Bela Vista,6,8,8.1,3380300,Própria,Distribuição de Preservativos,"Rua Demerval Lobão, 672 -Ibura CEP 51240-390",Ibura,33556078,15.1|Aqui Tem Camisinha,"","","",15.01.00.053,-8.12361385674,-34.9414432628
54,USF Alto da Brasileira / Diogenes Cavalcanti / Reservatório,,,,,Própria,Distribuição de Preservativos,"Rua Alto da Brasileira/Reservatório, N1002 -Nova Descoberta CEP 52091-260",Nova Descoberta,33556402,15.1|Aqui Tem Camisinha,"","","",15.01.00.054,-8.00132259812,-34.9354796789
55,USF Alto da Brasileira e Alto do Reservatório ,,,,,Própria,Distribuição de Preservativos,"Alto da Brasileira, N 1002 -Nova Descoberta CEP 52091-260",Nova Descoberta,33556402,15.1|Aqui Tem Camisinha,"","","",15.01.00.055,-8.00132259812,-34.9354796789
56,USF Alto da Jaqueira,6,8,8.1,5653304,Própria,Distribuição de Preservativos,"Rua 22 de Agosto, S/N -Jordão CEP 51250-090",Jordão,33554625,15.1|Aqui Tem Camisinha,"","","",15.01.00.056,-8.13442938351,-34.9338420076
57,USF Alto do Eucalipto,3,7,7.1,26301,Própria,Distribuição de Preservativos,"Rua Camboriu, N°664 - Vasco da Gama CEP 52081-036", Vasco da Gama,33556082,15.1|Aqui Tem Camisinha,"","","",15.01.00.057,-8.00853723713,-34.9194276124
58,USF Alto José Bonifacio,3,7,7.1,3371336,Própria,Distribuição de Preservativos,"Praça Visconde de Sa Bandeira, S/N -Alto José Bonifácio CEP 52131-470",Alto José Bonifácio,33556074,15.1|Aqui Tem Camisinha,"","","",15.01.00.058,-8.01224181816,-34.9123248459
59,USF Alto José do Pinho,3,7,7.1,2679779,Própria,Distribuição de Preservativos,"Córrego do Euclides, N°05 -Alto Jose do Pinho CEP 52080-000",Alto José do Pinho,33556086,15.1|Aqui Tem Camisinha,"","","",15.01.00.059,-8.02211666849,-34.9075584874
60,USF Amaury de Medeiros,,,,,Própria,Distribuição de Preservativos,"Rua Roraima, 102 -Várzea CEP 50960-120",Várzea,33550308/0309,15.1|Aqui Tem Camisinha,"","","",15.01.00.060,-8.03904111374,-34.9786137894
61,USF Amem,,,,,Própria,Distribuição de Preservativos,"Av Padre Roma, 149 -Tamarineira CEP 52171-011",Tamarineira,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.061,-8.03408234317,-34.9047193442
62,USF Aristarcho Dourado de Azevedo,,,,,Própria,Distribuição de Preservativos,"Rua Bahia, 129 -Jordão CEP 51250-370",Jordão,33554380/33554381,15.1|Aqui Tem Camisinha,"","","",15.01.00.062,-8.13157772571,-34.9370099337
63,USF Barreiras,4,4,4.3,22314,Própria,Distribuição de Preservativos,"Rua Água Clara, 145 -Várzea CEP 50980-160",Várzea,33554878,15.1|Aqui Tem Camisinha,"","","",15.01.00.063,-8.02449793091,-34.9633448644
64,USF Beira do Rio,6,6,6.3,26379,Própria,Distribuição de Preservativos,"Rua Ribeiro de Brito, 1361 -Boa Viagem CEP 51021-310",Boa Viagem,33556090,15.1|Aqui Tem Camisinha,"","","",15.01.00.064,-8.12318383739,-34.9088699483
65,USF Bernard Van Leer,6,6,6.1,3562581,Própria,Distribuição de Preservativos,"Av Francisco Valpassos, S/N -Brasília Teimosa CEP 51010-370",Brasília Teimosa,33556406,15.1|Aqui Tem Camisinha,"","","",15.01.00.065,-8.085748869,-34.8839850459
66,USF Bongi Boa Idéia,5,5,5.1,3131572,Própria,Distribuição de Preservativos,"Rua Araguaia, 83 -San Martin CEP 50760-590",San Martin,33554636,15.1|Aqui Tem Camisinha,"","","",15.01.00.066,-8.06929627585,-34.9240374508
67,USF Brasilit,4,4,4.3,24511,Própria,Distribuição de Preservativos,"Rua Emiliano Braga, 105 Brasilt-Varzea CEP 50740-040",Várzea,33556410,15.1|Aqui Tem Camisinha,"","","",15.01.00.067,-8.0360158335,-34.9495497418
68,USF Cafesópolis,6,6,6.2,26360,Própria,Distribuição de Preservativos,"Av Mascarenhas de Morais, S/N - Imbiribeira CEP 51150-003",Imbiribeira,33556098,15.1|Aqui Tem Camisinha,"","","",15.01.00.068,-8.09896758191,-34.9098703592
69,USF Campo do Banco,4,4,4.3,24538,Própria,Distribuição de Preservativos,"Rua Francisco Lacerda, Sn * Container- Endereço Provisório-Varzea CEP 50741-150",Várzea,33554640,15.1|Aqui Tem Camisinha,"","","",15.01.00.069,-8.04804885911,-34.9548005918
70,USF Caranguejo,4,4,4.1,22373,Própria,Distribuição de Preservativos,"Rua Tabaiares, 297 -Ilha do Retiro CEP 50750-230",Ilha do Retiro,33554644,15.1|Aqui Tem Camisinha,"","","",15.01.00.070,-8.06490661952,-34.9053121757
71,USF Casarão do Cordeiro,4,4,4.1,6008984,Própria,Distribuição de Preservativos,"Rua Odete Monteiro, 150 -Cordeiro CEP 50711-440",Cordeiro,33556514,15.1|Aqui Tem Camisinha,"","","",15.01.00.071,-8.04406350346,-34.9212623427
72,USF Chico Mendes,5,5,5.2,965,Própria,Distribuição de Preservativos,"Rua 1ª Travess do Campo, S/N -Caçote CEP 51330-440",Caçote,33556426,15.1|Aqui Tem Camisinha,"","","",15.01.00.072,-8.10121681789,-34.9320431235
73,USF Cidade Operária,6,8,8.1,6691285,Própria,Distribuição de Preservativos,"Rua Emílio Monteiro da Fonseca, 1688 -Ibura CEP 51240-490",Ibura,33553033,15.1|Aqui Tem Camisinha,"","","",15.01.00.073,-8.12552461894,-34.9369440227
74,USF Clementino Fraga,,,,,Própria,Distribuição de Preservativos,"Rua Japaratuba, N°260 -Casa Amarela CEP 52280-510",Casa Amarela,33556049,15.1|Aqui Tem Camisinha,"","","",15.01.00.074,-8.01949549064,-34.9198327011
75,USF Coqueiral I e II,5,5,5.3,22411,Própria,Distribuição de Preservativos,"Rua Maria Tereza, 174 -Coqueiral CEP 50791-280",Coqueiral,33550216/0217,15.1|Aqui Tem Camisinha,"","","",15.01.00.075,-8.08532565947,-34.9696797397
76,USF Coqueiral Imbiribeira,,,,3153584,Própria,Distribuição de Preservativos,"Rua Sargento Silvino Macêdo, 129 -Imbiribeira CEP 51160-060",Imbiribeira,33556102,15.1|Aqui Tem Camisinha,"","","",15.01.00.076,-8.11335592777,-34.9068882494
77,USF Córrego da Bica,3,3,3.3,22276,Própria,Distribuição de Preservativos,"Rua Santa Tereza/Corrego da Bica, S/N -Passarinho CEP 52390-090",Passarinho,33556115,15.1|Aqui Tem Camisinha,"","","",15.01.00.077,-7.98824425514,-34.9292891668
78,USF Corrego da Fortuna ,3,3,3.3,26220,Própria,Distribuição de Preservativos,"Av Prof. Claúdio Silva, 1030 Dois Irmãos-Dois Irmãos CEP 52171-260",Dois Irmãos,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.078,-8.01205116997,-34.9521589389
79,USF Córrego do Eucalipto,3,7,7.3,6334067,Própria,Distribuição de Preservativos,"Rua Tereza Carneiro, N°26 -Macaxeira CEP 52090-468",Macaxeira,33556902,15.1|Aqui Tem Camisinha,"","","",15.01.00.079,-8.00853723713,-34.9194276124
80,USF Cosirof,,,,,Própria,Distribuição de Preservativos,"Rua Edvaldo Maranhão Ferreira, 135 Roda de Fogo-Torrões CEP 50660-390",Torrões,33556422,15.1|Aqui Tem Camisinha,"","","",15.01.00.080,-8.05852730396,-34.9386589755
81,USF Cosme e Damião,4,4,4.3,3153487,Própria,Distribuição de Preservativos,"Rua Tomaz Ferreira, 7 Cosme Damião-Várzea CEP 50960-530",Várzea,33550304,15.1|Aqui Tem Camisinha,"","","",15.01.00.081,-8.03301932553,-34.991537499
82,USF Dancing Days,6,6,6.2,2070,Própria,Distribuição de Preservativos,"Rua Dancing Days, 109 -Imbiribeira CEP 51180-340",Imbiribeira,33556118,15.1|Aqui Tem Camisinha,"","","",15.01.00.082,-8.10369000417,-34.9216864536
83,USF Djalma de Holanda Cavalcante,6,6,6.1,5392136,Própria,Distribuição de Preservativos,"Rua Delfim, 87 -Brasília Teimosa CEP 51010-010",Brasília Teimosa,33556122,15.1|Aqui Tem Camisinha,"","","",15.01.00.083,-8.08016855297,-34.8779382661
84,USF Engenho do Meio,4,4,4.2,24503,Própria,Distribuição de Preservativos,"Rua José dos Santos, 312 -Engenho do Meio CEP 50730-040",Engenho do Meio,33556130,15.1|Aqui Tem Camisinha,"","","",15.01.00.084,-8.05713335968,-34.9460736773
85,USF Gilberto Freire,3,7,7.3,28045,Própria,Distribuição de Preservativos,"Rua Amaro Luiz de Carvalho, S/N -Guabiraba CEP 52090-680",Guabiraba,33550110,15.1|Aqui Tem Camisinha,"","","",15.01.00.085,-7.96601542936,-34.9249647094
86,USF Guabiraba,3,7,7.3,22292,Própria,Distribuição de Preservativos,"Av Otacilio de Azevedo, N°115 -Guabiraba CEP 52081-550",Guabiraba,33556522,15.1|Aqui Tem Camisinha,"","","",15.01.00.086,-7.99381340053,-34.935305611
87,USF Guarulhos,,,,,Própria,Distribuição de Preservativos,"Av São Paulo, 665 -Jardim São Paulo CEP 50781-600",Jardim São Paulo,33556138,15.1|Aqui Tem Camisinha,"","","",15.01.00.087,-8.08116122706,-34.9402813712
88,USF Ilha de Deus,6,6,6.1,2100,Própria,Distribuição de Preservativos,"Rua São José, S/N - Imbiribeira CEP 51150185",Imbiribeira,33556936,15.1|Aqui Tem Camisinha,"","","",15.01.00.088,-8.08707909931,-34.901919728
89,USF Iraque,5,5,5.2,22403,Própria,Distribuição de Preservativos,"Rua Mearim, 55 -Estância CEP 50771-450",Estância,33556869,15.1|Aqui Tem Camisinha,"","","",15.01.00.089,-8.09067369316,-34.9279012605
90,USF Jader da Andrade Comunidade Entra Apulso,6,6,6.3,3470261,Própria,Distribuição de Preservativos,"Rua Cel Anísio Rodrigues, 8 Quadra J-Boa Viagem CEP 51021-130",Boa Viagem,33554672,15.1|Aqui Tem Camisinha,"","","",15.01.00.090,-8.12125358537,-34.9069660741
91,USF Jardim Teresópolis,4,4,4.3,6916325,Própria,Distribuição de Preservativos,"Rua Expedicionário Antônio Romano, 180 -Várzea CEP 50970-300",Várzea,33550404,15.1|Aqui Tem Camisinha,"","","",15.01.00.091,-8.03437651247,-34.9758607727
92,USF Jardim Uchôa,5,5,5.2,1112,Própria,Distribuição de Preservativos,"Rua Jupiraci, S/N -Areias CEP 50780-280",Areias,33556211,15.1|Aqui Tem Camisinha,"","","",15.01.00.092,-8.10100432002,-34.9379279244
93,USF Jiquiá,,,,,Própria,Distribuição de Preservativos,"Pua Padre Roque, 33 -Jiquiá CEP 50771-380",Jiquiá,33554676,15.1|Aqui Tem Camisinha,"","","",15.01.00.093,-8.08406061501,-34.9240513923
94,USF João Rodrigues,,,,,Própria,Distribuição de Preservativos,"Rua Barreiros, 120 -Pina CEP 51011-260",Pina,33554692,15.1|Aqui Tem Camisinha,"","","",15.01.00.094,-8.09012858398,-34.8850335221
95,USF Jordão Alto,6,8,8.2,3153460,Própria,Distribuição de Preservativos,"Av Dona Carentina, Quadra B, Lote II-Jordão CEP 51260-040",Jordão,33556162/33556163,15.1|Aqui Tem Camisinha,"","","",15.01.00.095,-8.13480988184,-34.9410105608
96,USF Jordão Baixo,6,8,8.1,3153479,Própria,Distribuição de Preservativos,"Rua José Martorano, 100 -Jordão CEP 51240-550",Jordão,33553407,15.1|Aqui Tem Camisinha,"","","",15.01.00.096,-8.13010587629,-34.9393806032
97,USF José Severiano,,,,,Própria,Distribuição de Preservativos,"Rua Coronel Urbano Sena, 873 - Cajueiro CEP 52040-180 (Endereço Provisório)",Cajueiro,33554567,15.1|Aqui Tem Camisinha,"","","",15.01.00.097,-80146446,-348861251
98,USF Josué de Castro,6,8,8.3,2752824,Própria,Distribuição de Preservativos,"Rua Coração de Jesus, S/N 27 de Novembro-Cohab CEP 50760-480",Cohab,33553037,15.1|Aqui Tem Camisinha,"","","",15.01.00.098,-8.11086833221,-34.952687695
99,USF Lagoa Encantada,6,8,8.3,22470,Própria,Distribuição de Preservativos,"Av Benigno Jordão de Vasconcelos, S/N Lagoa Encantada-Cohab CEP 51290-600",Cohab,33556174,15.1|Aqui Tem Camisinha,"","","",15.01.00.099,-8.12006550666,-34.9504664963
100,USF Macaé,,,,,Própria,Distribuição de Preservativos,"Rua Macaé, 125 Roda de Fogo-Torrões CEP 50660-150",Torrões,33556178,15.1|Aqui Tem Camisinha,"","","",15.01.00.100,-8.06169957337,-34.9378828945
101,USF Macaxeira / Burity,,,,,Própria,Distribuição de Preservativos,"Rua Maria Candida, N°87 -Macaxeira CEP 52090-340",Macaxeira,33556839,15.1|Aqui Tem Camisinha,"","","",15.01.00.101,-8.01089770135,-34.9313243001
102,USF Mangueira,,,,,Própria,Distribuição de Preservativos,"Rua da Mangabeira, N°364 -Mangabeira CEP 52110-230",Mangabeira,33556182,15.1|Aqui Tem Camisinha,"","","",15.01.00.102,-8.02531605466,-34.9033024236
103,USF Mangueira I,5,5,5.1,26336,Própria,Distribuição de Preservativos,"Rua Jupiaçara, 70 -Mangueira CEP 50761-610",Mangueira,33556186,15.1|Aqui Tem Camisinha,"","","",15.01.00.103,-8.07501235329,-34.9244812105
104,USF Mangueira II,5,5,5.1,26344,Própria,Distribuição de Preservativos,"Rua Feliciano Castilho, 64 -Mangueira CEP 50820-120",Mangueira,33556686,15.1|Aqui Tem Camisinha,"","","",15.01.00.104,-8.07548113027,-34.9205853168
105,USF Mario Monteiro,,,,,Própria,Distribuição de Preservativos,"Rua Nova Descoberta, S/N -Nova Descoberta CEP 52090-000",Nova Descoberta,33554385,15.1|Aqui Tem Camisinha,"","","",15.01.00.105,-8.01897516671,-34.9263286638
106,USF Monte Verde,6,8,8.3,26387,Própria,Distribuição de Preservativos,"Av Chapada do Araripe, 116 Monte Verde-Cohab CEP 51240-255",Cohab,33556158/33556159,15.1|Aqui Tem Camisinha,"","","",15.01.00.106,-8.11513498384,-34.9597781241
107,USF Morro da Conceição,3,7,7.1,2679787,Própria,Distribuição de Preservativos,"Rua da Conceicao, N°589 -Morro da Conceicao CEP 51335-210",Morro da Conceição,33556526,15.1|Aqui Tem Camisinha,"","","",15.01.00.107,-8.01937805557,-34.9149980904
